Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
August,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2020,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
January,2022,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
January,2024,"Import    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
October,2022,"Import    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
March,2022,"Import    ","Polymer and prepolymer plastics produced by chemical synthesis, n.e.s., in primary forms (excl. copolymer of p-cresol and divinylbenzene in the form of a solution in N,N-dimethylacetamide containing by weight >= 50% of polymer, hydrogenated copolymers of vinyltoluene and alfa-methylstyrene, and poly(1,3-phenylene methylphosphonate))","Polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391190,3911,39,39119099
March,2016,"Import    ","Precious and semi-precious stones, synthetic or reconstructed, worked, whether or not graded but not strung, mounted or set, ungraded synthetic or reconstructed precious or semi-precious stones, temporarily strung for convenience of transport (excl. stones simply sawn or roughly shaped, piezoelectric quartz)","Precious and semi-precious stones, synthetic or reconstructed, worked, whether or not graded but not strung, mounted or set, ungraded synthetic or reconstructed precious or semi-precious stones, temporarily strung for convenience of transport (excl.","Precious and semi-precious stones, synthetic or reconstructed, whether or not worked or graded but not strung, mounted or set; ungraded synthetic or reconstructed precious or semi-precious stones, temporarily strung for convenience of transport","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710490,7104,71,71049000
December,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
