Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
October,2017,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
November,2018,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
August,2016,"Import    ","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320650,3206,32,32065000
December,2016,"Import    ","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320650,3206,32,32065000
February,2016,"Import    ","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320650,3206,32,32065000
October,2016,"Import    ","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320650,3206,32,32065000
April,2018,"Import    ","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320650,3206,32,32065000
April,2019,"Import    ","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320650,3206,32,32065000
August,2019,"Import    ","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic products of a kind used as luminophores, whether or not chemically defined","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320650,3206,32,32065000
