Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2019,"Import    ","Frozen meat of lambs, boneless, frozen",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044310
April,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
February,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
July,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
March,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
May,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
November,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
October,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
December,2017,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
November,2017,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
