Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
April,2022,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
January,2022,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
June,2022,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
March,2022,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
February,2023,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
May,2023,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
October,2023,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
February,2024,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
January,2024,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
March,2024,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
April,2022,"Export    ","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined only with textile materials, without fittings","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined only with textile materials, without fittings","Tubes, pipes and hoses, of vulcanised rubber other than hard rubber, with or without their fittings, e.g. joints, elbows, flanges",Rubber and articles thereof,400931,4009,40,40093100
