Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2016,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
February,2016,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
April,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
February,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
January,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
March,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
August,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
December,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
February,2024,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
January,2024,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
April,2016,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2016,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
August,2022,"Import    ","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae"" (excl. plaice, flounder and megrim)","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030483,0304,03,03048390
January,2022,"Import    ","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae"" (excl. plaice, flounder and megrim)","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030483,0304,03,03048390
June,2022,"Import    ","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae"" (excl. plaice, flounder and megrim)","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030483,0304,03,03048390
July,2023,"Import    ","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae"" (excl. plaice, flounder and megrim)","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030483,0304,03,03048390
February,2024,"Import    ","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae"" (excl. plaice, flounder and megrim)","Frozen fillets of flat fish ""Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030483,0304,03,03048390
