Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
December,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
July,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
November,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
September,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
August,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
July,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
June,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
November,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
October,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
September,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
April,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
August,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
July,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
June,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
November,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
October,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
September,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
February,2024,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
