Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
August,2022,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
December,2022,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
January,2022,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
May,2022,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
October,2022,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
August,2023,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
February,2023,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
July,2023,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
June,2023,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
March,2023,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
May,2023,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
November,2023,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
February,2024,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
January,2024,"Import    ","Sanitary towels and tampons, napkins and napkin liners and similar sanitary articles, of wadding of textile materials","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material","Sanitary towels (pads) and tampons, napkins and napkin liners, and similar articles, of any material",Miscellaneous manufactured articles,961900,9619,96,96190030
