Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069011
August,2019,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
December,2019,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
June,2019,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
November,2019,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
October,2019,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
September,2019,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
August,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
December,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
February,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
June,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
May,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
October,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
September,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
April,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
December,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
January,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
July,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
June,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
May,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
November,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
October,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
September,2021,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
April,2022,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
August,2022,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
