Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
August,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
January,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
July,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
March,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
May,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
November,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
October,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
September,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
August,2017,"Export    ",-,,,Plastics and plastic products,,,39,39
February,2017,"Export    ",-,,,Plastics and plastic products,,,39,39
January,2017,"Export    ",-,,,Plastics and plastic products,,,39,39
July,2017,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2017,"Export    ",-,,,Plastics and plastic products,,,39,39
April,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
August,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
February,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
July,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
June,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
March,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
May,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
July,2019,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
July,2018,"Export    ","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"", acrylonitrile-butadiene-styrene ""ABS"", copolymer solely of styrene with allyl alcohol, of an acetyl value of >= 175 and brominated polystyrene, containing by weight >= 58% but <= 71% of bromine, in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"" and acrylonitrile-butadiene-styrene ""ABS"")","Polymers of styrene, in primary forms",Plastics and plastic products,390390,3903,39,39039090
April,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
December,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
July,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
June,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
March,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
May,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
November,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
October,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
September,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
April,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
January,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
July,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
June,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
March,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
May,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
April,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2019,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
December,2016,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
February,2016,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
April,2017,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
March,2017,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
May,2017,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
January,2018,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
