Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
December,2022,"Import    ",-,,,Organic chemicals,,,29,29
April,2023,"Import    ",-,,,Organic chemicals,,,29,29
August,2023,"Import    ",-,,,Organic chemicals,,,29,29
February,2023,"Import    ",-,,,Organic chemicals,,,29,29
January,2023,"Import    ",-,,,Organic chemicals,,,29,29
July,2023,"Import    ",-,,,Organic chemicals,,,29,29
June,2023,"Import    ",-,,,Organic chemicals,,,29,29
March,2023,"Import    ",-,,,Organic chemicals,,,29,29
November,2022,"Import    ","Derivatives of hydrocarbons containing only sulpho groups, their salts and ethyl esters","Derivatives of hydrocarbons containing only sulpho groups, their salts and ethyl esters","Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290410,2904,29,29041000
November,2022,"Import    ",Derivatives of hydrocarbons containing only nitro or nitroso groups,Derivatives of hydrocarbons containing only nitro or nitroso groups,"Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290420,2904,29,29042000
August,2023,"Import    ",Derivatives of hydrocarbons containing only nitro or nitroso groups,Derivatives of hydrocarbons containing only nitro or nitroso groups,"Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290420,2904,29,29042000
July,2023,"Import    ",Derivatives of hydrocarbons containing only nitro or nitroso groups,Derivatives of hydrocarbons containing only nitro or nitroso groups,"Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290420,2904,29,29042000
June,2023,"Import    ",Derivatives of hydrocarbons containing only nitro or nitroso groups,Derivatives of hydrocarbons containing only nitro or nitroso groups,"Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290420,2904,29,29042000
October,2023,"Import    ",Derivatives of hydrocarbons containing only nitro or nitroso groups,Derivatives of hydrocarbons containing only nitro or nitroso groups,"Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290420,2904,29,29042000
September,2023,"Import    ",Derivatives of hydrocarbons containing only nitro or nitroso groups,Derivatives of hydrocarbons containing only nitro or nitroso groups,"Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290420,2904,29,29042000
December,2022,"Import    ","Halogenated, sulphonated, nitrated or nitrosated derivatives of cyclic polymers of aldehydes or paraformaldehyde","Halogenated, sulphonated, nitrated or nitrosated derivatives of cyclic polymers of aldehydes or paraformaldehyde","Halogenated, sulphonated, nitrated or nitrosated derivatives of cyclic polymers of aldehydes or paraformaldehyde",Organic chemicals,291300,2913,29,29130000
November,2022,"Import    ",Esters of methacrylic acid,Esters of methacrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291614,2916,29,29161400
June,2023,"Import    ",Esters of methacrylic acid,Esters of methacrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291614,2916,29,29161400
December,2022,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
April,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
August,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
February,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
January,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
July,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
June,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
March,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
May,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
September,2023,"Import    ","Sulphuric esters and carbonic esters and their salts, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. inorganic or organic compounds of mercury)","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides, phosphoric esters, phosphite esters, and thiophosphoric esters ""phosphorothioates"", their s","Esters of inorganic acids of non-metals and their salts; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of hydrogen halides and of phosphoric esters, their salts and their halogenated, sulphonated, nitrated or nitros",Organic chemicals,292090,2920,29,29209010
November,2022,"Export    ",Isocyanates,Isocyanates,Compounds with other nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of car,Organic chemicals,292910,2929,29,29291000
August,2023,"Import    ","Separate chemically defined non-halogenated organo-phosphorous derivatives, n.e.s.","Separate chemically defined non-halogenated organo-phosphorous derivatives, n.e.s.",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293149,2931,29,29314990
June,2023,"Import    ","Separate chemically defined non-halogenated organo-phosphorous derivatives, n.e.s.","Separate chemically defined non-halogenated organo-phosphorous derivatives, n.e.s.",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293149,2931,29,29314990
November,2022,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
April,2023,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
June,2023,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
October,2023,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
March,2024,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
December,2022,"Import    ","Methenamine (INN) (hexamethylenetetramine); 2,6-Di-tert-butyl-4-[4,6-bis(octylthio)-1,3,5-triazine-2-ylamino]phenol","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336940
November,2022,"Import    ","Methenamine (INN) (hexamethylenetetramine); 2,6-Di-tert-butyl-4-[4,6-bis(octylthio)-1,3,5-triazine-2-ylamino]phenol","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336940
