CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
426 WEST,32 PIGEON LANE,FORNHAM ALL SAINTS,"BURY ST EDMUNDS, SUFFOLK",UNITED KINGDOM,,IP28 6JP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
A DAY'S MARCH SHIRTS & STAPLES AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
A.J. WORLDWIDE SERVICES LTD,UNIT 2 HORTON INDUSTRIAL PA,HORTON ROAD,WEST DRAYTON,MIDDLESEX,,UB7 8JD,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
AGNES B UK LIMITED,56-58 BROADWICK STREET,SUITE 4,LONDON,,,W1F 7AH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
AMANDA BROOKS LIMITED,THE SQUARE,STOW ON THE WOLD,GLOUCESTERSHIRE,,,GL54 1AB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
ANGELA JANE SIEMIENUIK,89 EAST STREET,HEREFORD,,,,HR1 2LW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
ANINE BING U.K. LIMITED,3 GROSVENOR STREET,LONDON,,,,W1K 4PU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
ASPIGA LTD,OFFICE 49,SPACES BUSINESS CENTRE,15-17 INGATE PLACE,SOUTH LAMBETH,,SW8 3NS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
ASPIGA LTD,OFFICE 49,SPACES BUSINESS CENTRE,15-17 INGATE PLACE,SOUTH LAMBETH,,SW8 3NS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
AVALON FASHIONS LTD,22 BRUTON STREET,LONDON,,,,W1J 6QE,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
BA&SH LONDON LIMITED,309 BROMPTON ROAD,LONDON,,,,SW3 2DY,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
BAYERTREE LTD,OLIVER SPENCER SHOP,62 LAMBS CONDUIT STREET,LONDON,,,WC1N 3LW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
BECKER MOTORS LTD,EUROPA HOUSE,WHARF ROAD,BURTON UPON TRENT,STAFFORDSHIRE,,DE14 1PZ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
BRANDALLEY UK LTD,BRANDALLEY UK LTD,TELEPHONE HOUSE,69-77 PAUL STREET,LONDON,,EC2A 4NW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
BURBERRY LIMITED,DESMOND DE BATTISTA,TAX DEPARTMENT,HORSEFERRY ROAD,HORSEFERRY HOUSE,LONDON,SW1P 2AW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
CHOICE DISCOUNT STORES LIMITED,14A RECTORY ROAD,HADLEIGH,ESSEX,,,SS7 2ND,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
CHRISTIAN LOUBOUTIN UK LTD,BYRON HOUSE,7-9 ST. JAMES'S STREET,LONDON,,,SW1A 1EE,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
CHRISTIAN LOUBOUTIN UK LTD,BYRON HOUSE,7-9 ST. JAMES'S STREET,LONDON,,,SW1A 1EE,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
CHRISTINE ANN BROWN,18 HIGH STREET,WETHERBY,WEST YORKSHIRE,,,LS22 6LT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
COLLEN & CLARE LTD,25 MARKET PLACE,SOUTHWOLD,SUFFOLK,,,IP18 6ED,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
COPA90 LIMITED,NEW CITY COURT,20 ST. THOMAS STREET,LONDON,,,SE1 9RS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
CORDELIA JAMES (LEWES) LIMITED,27 HIGH STREET,LEWES,EAST SUSSEX,,,BN7 2LU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
CREW A LA MODE LTD,UNIT 1C WAREHOUSE K,2 WESTERN GATEWAY,ROYAL VICTORIA DOCKS,LONDON,,E16 1DR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
DANISH CONCEPT STORES LIMITED,137 HIGH STREET,SEVEN OAKS,KENT,,,TN13 1UX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
DARTFORD KARTING LTD,UNIT 68B,PEARSON WAY,QUESTOR,DARTFORD,,DA1 1JN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
DODGE@HOME LTD,31-33 CHEAP STREET,SHERBORNE,DORSET,,,DT9 3PU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
DOVER STREET MARKET INTERNATIONAL LIMITED,6TH FLOOR CHARLES HOUSE,5-11 REGENT STREET,LONDON,,,SW1Y 4LR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
DOVER STREET MARKET INTERNATIONAL LIMITED,6TH FLOOR CHARLES HOUSE,5-11 REGENT STREET,LONDON,,,SW1Y 4LR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
EIGHTY8 LTD,"UNIT 3, PARKER CENTRE",MANSFIELD ROAD,DERBY,,,DE21 4SZ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
ESTELLE MANOR LIMITED,2ND FLOOR,53/54 GROSVENOR STREET,LONDON,,,W1K 3HU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
FABIANA FILIPPI RETAIL (U.K) LIMITED,42 CONDUIT STREET,LONDON,,,,W1S 2YH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
FABIANA FILIPPI RETAIL (U.K) LIMITED,42 CONDUIT STREET,LONDON,,,,W1S 2YH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
FABWORTH TRADING LIMITED,61 MARTLEY DRIVE,ILFORD,,,,IG2 6SJ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
FARFETCH UK LIMITED,THE BOWER,211 OLD STREET,LONDON,,,EC1V 9NR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
FARFETCH UK LIMITED,THE BOWER,211 OLD STREET,LONDON,,,EC1V 9NR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
FASHION CONCIERGE UK LIMITED,207-211,OLD STREET,LONDON,GREATER LONDON,,EC1V 9NR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
FAT FACE LIMITED,DESFORD ROAD,ENDERBY,LEICESTER,,,LE19 4AT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
FAT FACE LIMITED,DESFORD ROAD,ENDERBY,LEICESTER,,,LE19 4AT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
FLEET MILL LTD,UNIT 10B LYON WAY,LYON WAY INDUSTRIAL ESTATE,GREENFORD,MIDDLESEX,,UB6 0BN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
FLEET MILL LTD,UNIT 10B LYON WAY,LYON WAY INDUSTRIAL ESTATE,GREENFORD,MIDDLESEX,,UB6 0BN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
FOCUS INTERNATIONAL LTD,FOCAL POINT,ASHLEY ROAD,ST ALBANS,HERTFORDSHIRE,,AL1 5UG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
FRANCK NAMANI UK LTD,31-35 DAVIES STREET,LONDON,,,,W1K 4LP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
FREED OF LONDON LIMITED,62-64 WELL STREET,LONDON,,,,E9 7PX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
FU ZHOU UNICO TRADING CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
FUJIAN SIQU NETWORK TECHNOLOGY CO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
FUZHOUTENGXINGDIANZISHANGWUYOUXIAN,26 THOMSON CRESCENT,CROYDON,,,,CR0 3JT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
FUZHOUTENGXINGDIANZISHANGWUYOUXIAN,26 THOMSON CRESCENT,CROYDON,,,,CR0 3JT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
FUZHOUTENGXINGDIANZISHANGWUYOUXIAN,26 THOMSON CRESCENT,CROYDON,,,,CR0 3JT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
FUZHOUWANGZEDIANZI SHANGWUYOUXIANGONGSI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
GARY SAMUEL MCCLOY,UNIT 12,BALLYBRAKES BUSINESS PARK,BALLYMONEY,,,BT53 6LW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
GERTRUD UK LTD,PIROLA PENNUTO ZEI,"5TH FLOOR, ALDERMARY HOUSE",10-15 QUEEN STREET,LONDON,,EC4N 1TX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
GERTRUD UK LTD,PIROLA PENNUTO ZEI,"5TH FLOOR, ALDERMARY HOUSE",10-15 QUEEN STREET,LONDON,,EC4N 1TX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
GRAND MERCHANDISE (EXPORT) L IMITED,7 HARRIER WAY,BICESTER,,,,OX26 4YU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
GRAND MERCHANDISE (EXPORT) L IMITED,7 HARRIER WAY,BICESTER,,,,OX26 4YU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
GRAND MERCHANDISE (EXPORT) L IMITED,7 HARRIER WAY,BICESTER,,,,OX26 4YU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
GRAND MERCHANDISE (EXPORT) L IMITED,7 HARRIER WAY,BICESTER,,,,OX26 4YU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
GREAT DANES & ASSOCIATES LIM ITED,41 OLD ROAD,FRINTON-ON-SEA,ESSEX,,,CO13 9DA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
HAMTONS DIRECT LIMITED,UNIT 28,COLNE VALLEY BUSINESS PARK,LINTHWAITE,HUDDERSFIELD,,HD7 5QG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
HAMTONS DIRECT LIMITED,UNIT 28,COLNE VALLEY BUSINESS PARK,LINTHWAITE,HUDDERSFIELD,,HD7 5QG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
HARRODS LTD,DISTRIBUTION CENTRE GRANT WAY,SYON LANE,ISLEWORTH,MIDDLESEX,,TW7 5QD,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
HARRODS LTD,DISTRIBUTION CENTRE GRANT WAY,SYON LANE,ISLEWORTH,MIDDLESEX,,TW7 5QD,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
HARVEY NICHOLS AND COMPANY LTD,HARRIET WALK,LONDON,,,,SW1X 7RJ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
HARVEY NICHOLS AND COMPANY LTD,HARRIET WALK,LONDON,,,,SW1X 7RJ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
HARVEY NICHOLS AND COMPANY LTD,HARRIET WALK,LONDON,,,,SW1X 7RJ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
HASSAN SALIMIAN,285 KINGS ROAD,LONDON,,,,SW3 5EW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
HERMES SELLIER,8 HINDE STREET,LONDON,,,,W1U 3BQ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
HERMES SELLIER,8 HINDE STREET,LONDON,,,,W1U 3BQ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
HOLLAND COOPER CLOTHING LIMITED,COTSWOLD HOUSE THE BARLANDS,CHELTENHAM,,,,GL52 6UT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
HOLLAND COOPER CLOTHING LIMITED,COTSWOLD HOUSE THE BARLANDS,CHELTENHAM,,,,GL52 6UT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
HUSH HOMEWEAR LIMITED,MARITIME HOUSE,OLD TOWN,LONDON,,,SW4 0JW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
ISABEL MARANT UK LTD,DEVONSHIRE HOUSE,1 DEVONSHIRE STREET,LONDON,,,W1W 5DR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
ITX UK LIMITED,LUMINA HOUSE,89 NEW BOND STREET,LONDON,,,W1S 1DA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
ITX UK LIMITED,LUMINA HOUSE,89 NEW BOND STREET,LONDON,,,W1S 1DA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
J D WILLIAMS & CO LTD,GRIFFIN HOUSE,40 LEVER STREET,MANCHESTER,,,M60 6ES,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
J D WILLIAMS & CO LTD,GRIFFIN HOUSE,40 LEVER STREET,MANCHESTER,,,M60 6ES,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
J. CHOO LIMITED,10 HOWICK PLACE,LONDON,,,,SW1P 1GW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
JOHN LOBB LIMITED,9 ST JAMES'S STREET,LONDON,,,,SW1A 1EF,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
KARLA OTTO LTD,GLADSTONE HOUSE,190 STRAND,LONDON,,,WC2R 1AB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
KITON UK LTD,14A CLIFFORD STREET,MAYFAIR,LONDON,,,W1S 4JX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
KITON UK LTD,14A CLIFFORD STREET,MAYFAIR,LONDON,,,W1S 4JX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
KURT GEIGER LTD,24 BRITTON STREET,LONDON,,,,EC1M 5UA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
LADUCA LONDON LIMITED,UNIT B,HORTON TRADING ESTATE STANW,HORTON,SLOUGH,,SL3 9PF,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
LEON & HARPER,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
LINK THEORY (UK) LTD,4TH FLOOR,103-113 REGENT STREET,LONDON,,,W1B 4HL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
LINK THEORY (UK) LTD,4TH FLOOR,103-113 REGENT STREET,LONDON,,,W1B 4HL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
LOHA LTD.,134,CRIMCAR LANE,SHEFFIELD,,,S10 4EJ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
LONG ASHTON SHOE COMPANY LTD,3 LYONS COURT,LONG ASHTON BUSINESS PARK,LONG ASHTON,BRISTOL,,BS41 9LB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
LRUK (RETAIL) LIMITED,2 HOLDSWORTH STREET,BRADFORD,,,,BD1 4AH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
LUOHE LUDE TRADING CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
LUOHE LUDE TRADING CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
MAFALDA HANDMADE LTD,30 CHESHIRE STREET,LONDON,,,,E2 6EH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
MAFALDA HANDMADE LTD,30 CHESHIRE STREET,LONDON,,,,E2 6EH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
MANOLO BLAHNIK INTERNATIONAL LIMITED,31 OLD BURLINGTON STREET,LONDON,,,,W1S 3AS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
