Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2018,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2016,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
May,2022,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
April,2016,"Export    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
June,2016,"Import    ",-,,,Organic chemicals,,,29,29
May,2016,"Import    ",-,,,Organic chemicals,,,29,29
August,2017,"Import    ",-,,,Organic chemicals,,,29,29
January,2017,"Import    ",-,,,Organic chemicals,,,29,29
July,2017,"Import    ",-,,,Organic chemicals,,,29,29
March,2018,"Import    ",-,,,Organic chemicals,,,29,29
May,2018,"Import    ",-,,,Organic chemicals,,,29,29
January,2019,"Import    ",-,,,Organic chemicals,,,29,29
July,2019,"Import    ",-,,,Organic chemicals,,,29,29
June,2019,"Import    ",-,,,Organic chemicals,,,29,29
March,2019,"Import    ",-,,,Organic chemicals,,,29,29
November,2019,"Import    ",-,,,Organic chemicals,,,29,29
October,2019,"Import    ",-,,,Organic chemicals,,,29,29
April,2020,"Import    ",-,,,Organic chemicals,,,29,29
February,2020,"Import    ",-,,,Organic chemicals,,,29,29
July,2020,"Import    ",-,,,Organic chemicals,,,29,29
June,2020,"Import    ",-,,,Organic chemicals,,,29,29
May,2020,"Import    ",-,,,Organic chemicals,,,29,29
October,2020,"Import    ",-,,,Organic chemicals,,,29,29
January,2021,"Import    ",-,,,Organic chemicals,,,29,29
May,2021,"Import    ",-,,,Organic chemicals,,,29,29
November,2021,"Import    ",-,,,Organic chemicals,,,29,29
November,2021,"Import    ","Halogenated, sulphonated, nitrated or nitrosated derivatives of acyclic alcohols (excl. 2,2-bis""bromomethyl""propanediol and ethchlorvynol ""INN"")","Halogenated, sulphonated, nitrated or nitrosated derivatives or acyclic alcohols (excl. ethchlorvynol ""INN"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290559,2905,29,29055998
March,2016,"Import    ","1,1,3,3-Tetramethylbutylamine","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211940
September,2016,"Import    ","1,1,3,3-Tetramethylbutylamine","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211940
May,2021,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
May,2021,"Import    ","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof, m-phenylenebis""methylamine"", 2,2'-dichloro-4,4'-methylenedianiline, 4,4'-bi-o-toluidine and 1,8-naphthylenediamine)","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof)",Amine-function compounds,Organic chemicals,292159,2921,29,29215990
June,2016,"Import    ",Isocyanates,Isocyanates,Compounds with other nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of car,Organic chemicals,292910,2929,29,29291000
March,2016,"Import    ",Isocyanates,Isocyanates,Compounds with other nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of car,Organic chemicals,292910,2929,29,29291000
