Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ",-,,,Cocoa and cocoa preparations,,,18,18
December,2023,"Import    ",-,,,Cocoa and cocoa preparations,,,18,18
March,2024,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
December,2022,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
November,2022,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
April,2023,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
June,2023,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
November,2023,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
September,2023,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
April,2024,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
February,2024,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
January,2024,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
January,2022,"Import    ","Cocoa paste, wholly or partly defatted","Cocoa paste, wholly or partly defatted","Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180320,1803,18,18032000
May,2022,"Import    ",-,,,Other products,,,99,99
October,2022,"Import    ",-,,,Other products,,,99,99
January,2024,"Import    ",-,,,Other products,,,99,99
