Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
September,2022,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
February,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
July,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
June,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
October,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
September,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
February,2024,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
March,2024,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
December,2023,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
April,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
May,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
October,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
August,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
November,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
