Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Core yarn of synthetic filaments (excl. that put up for retail sale and polyester filament surrounded by cotton fibres),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011014
April,2022,"Export    ",Core yarn of synthetic filaments (excl. that put up for retail sale and polyester filament surrounded by cotton fibres),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011014
February,2022,"Export    ",Core yarn of synthetic filaments (excl. that put up for retail sale and polyester filament surrounded by cotton fibres),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011014
July,2022,"Export    ",Core yarn of synthetic filaments (excl. that put up for retail sale and polyester filament surrounded by cotton fibres),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011014
June,2022,"Export    ",Core yarn of synthetic filaments (excl. that put up for retail sale and polyester filament surrounded by cotton fibres),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011014
March,2022,"Export    ",Core yarn of synthetic filaments (excl. that put up for retail sale and polyester filament surrounded by cotton fibres),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011014
September,2022,"Export    ",Core yarn of synthetic filaments (excl. that put up for retail sale and polyester filament surrounded by cotton fibres),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011014
August,2022,"Import    ",High-tenacity filament yarn of polyesters (excl. that put up for retail sale),High-tenacity filament yarn of polyesters (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540220,5402,54,54022000
December,2022,"Import    ",High-tenacity filament yarn of polyesters (excl. that put up for retail sale),High-tenacity filament yarn of polyesters (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540220,5402,54,54022000
February,2022,"Import    ",High-tenacity filament yarn of polyesters (excl. that put up for retail sale),High-tenacity filament yarn of polyesters (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540220,5402,54,54022000
July,2022,"Import    ",High-tenacity filament yarn of polyesters (excl. that put up for retail sale),High-tenacity filament yarn of polyesters (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540220,5402,54,54022000
May,2022,"Import    ",High-tenacity filament yarn of polyesters (excl. that put up for retail sale),High-tenacity filament yarn of polyesters (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540220,5402,54,54022000
