Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2016,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
April,2017,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
August,2017,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
July,2017,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
June,2017,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
September,2017,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
April,2018,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
December,2018,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
July,2018,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
May,2018,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
