Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
