Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2021,"Export    ","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Paper and paperboard; articles of paper pulp, paper or paperboard",481200,4812,48,48120000
January,2022,"Export    ","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Paper and paperboard; articles of paper pulp, paper or paperboard",481200,4812,48,48120000
June,2022,"Export    ","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Paper and paperboard; articles of paper pulp, paper or paperboard",481200,4812,48,48120000
May,2022,"Export    ","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Paper and paperboard; articles of paper pulp, paper or paperboard",481200,4812,48,48120000
August,2023,"Export    ","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Paper and paperboard; articles of paper pulp, paper or paperboard",481200,4812,48,48120000
March,2023,"Export    ","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Paper and paperboard; articles of paper pulp, paper or paperboard",481200,4812,48,48120000
February,2024,"Export    ","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Paper and paperboard; articles of paper pulp, paper or paperboard",481200,4812,48,48120000
July,2020,"Export    ","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482320,4823,48,48232000
August,2023,"Import    ","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482320,4823,48,48232000
