Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
June,2016,"Export    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
October,2018,"Export    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
April,2017,"Export    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
August,2017,"Export    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
December,2017,"Export    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
July,2017,"Export    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
November,2017,"Export    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
October,2017,"Export    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
September,2017,"Export    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
