Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Women's footwear with outer soles and uppers of leather, with in-soles of >= 24 cm in length (excl. covering the ankle, incorporating a protective metal toecap, made on a base or platform of wood, without in-soles, with a vamp or upper made of straps, indoor footwear, sports footwear, and orthopaedic footwear)","Footwear with outer soles and uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, with uppers which consist of leather straps across the instep and around the big toe, sports footwear, orthopaedic footwear and toy fo","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640359,6403,64,64035999
November,2018,"Export    ","Millstones and grindstones, without frameworks, for milling, grinding or pulping","Millstones and grindstones, without frameworks, for milling, grinding or pulping","Millstones, grindstones, grinding wheels and the like, without frameworks, for milling, grinding, pulping, sharpening, polishing, trueing or cutting, hand sharpening or polishing stones, and parts thereof, of natural stone, of agglomerated natural or","Articles of stone, plaster, cement, asbestos, mica or similar materials",680410,6804,68,68041000
January,2024,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
July,2020,"Export    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
April,2017,"Export    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
August,2016,"Export    ",Bandsaw blades of base metal,Bandsaw blades of base metal,"Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820220,8202,82,82022000
June,2016,"Export    ",Bandsaw blades of base metal,Bandsaw blades of base metal,"Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820220,8202,82,82022000
July,2017,"Export    ",Bandsaw blades of base metal,Bandsaw blades of base metal,"Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820220,8202,82,82022000
March,2017,"Export    ",Bandsaw blades of base metal,Bandsaw blades of base metal,"Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820220,8202,82,82022000
September,2018,"Export    ",Bandsaw blades of base metal,Bandsaw blades of base metal,"Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820220,8202,82,82022000
