Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2022,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
December,2022,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
July,2022,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
April,2023,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
December,2023,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
February,2023,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
October,2023,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
January,2024,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
March,2024,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
