Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Products of fish or crustaceans, molluscs or other aquatic invertebrates (excl. fish waste); dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119190
August,2023,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
December,2023,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
July,2023,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
November,2023,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
September,2023,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
January,2024,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
April,2023,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
August,2023,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
March,2024,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
