Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Lubricating preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants, containing, by weight, < 70% of petroleum oil or oil obtained from bituminous minerals (excl. preparations for the treatment of textile materials, leather, fur skins or other materials, and lubricants having a bio-","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants and containing petroleum oil or bituminous mineral oil (excl. prepa","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations based on lubricants; textile lubricant preparations and preparations of a kind used for","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340319,3403,34,34031980
February,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
March,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
February,2024,"Import    ","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420310,4203,42,42031000
June,2023,"Import    ",Men's or boys' swimwear (excl. knitted or crocheted),Men's or boys' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621111,6211,62,62111100
May,2023,"Import    ",Men's or boys' swimwear (excl. knitted or crocheted),Men's or boys' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621111,6211,62,62111100
February,2024,"Import    ",Men's or boys' swimwear (excl. knitted or crocheted),Men's or boys' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621111,6211,62,62111100
December,2023,"Import    ","Sports footwear, with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. ski-boots, cross-country ski footwear, snowboard boots and skating boots with ice or roller skates attached)","Sports footwear, with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. ski-boots, cross-country ski footwear, snowboard boots and skating boots with ice or roller skates attached)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640319,6403,64,64031900
August,2023,"Export    ","Spark-ignition reciprocating piston engine, of a kind used for the propulsion of vehicles of chapter 87, of a cylinder capacity <= 50 cm³","Spark-ignition reciprocating piston engine, of a kind used for the propulsion of vehicles of chapter 87, of a cylinder capacity <= 50 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840731,8407,84,84073100
December,2023,"Export    ","Spark-ignition reciprocating piston engine, of a kind used for the propulsion of vehicles of chapter 87, of a cylinder capacity <= 50 cm³","Spark-ignition reciprocating piston engine, of a kind used for the propulsion of vehicles of chapter 87, of a cylinder capacity <= 50 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840731,8407,84,84073100
