Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
May,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
November,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
November,2020,"Import    ",-,,,Cereals,,,10,10
June,2022,"Import    ",-,,,Cereals,,,10,10
November,2020,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
December,2023,"Import    ","Millet (excl. grain sorghum, and seed for sowing)","Millet (excl. grain sorghum, and seed for sowing)","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100829,1008,10,10082900
February,2023,"Import    ","Millet (excl. grain sorghum, and seed for sowing)","Millet (excl. grain sorghum, and seed for sowing)","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100829,1008,10,10082900
March,2023,"Import    ","Millet (excl. grain sorghum, and seed for sowing)","Millet (excl. grain sorghum, and seed for sowing)","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100829,1008,10,10082900
May,2023,"Import    ","Millet (excl. grain sorghum, and seed for sowing)","Millet (excl. grain sorghum, and seed for sowing)","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100829,1008,10,10082900
October,2023,"Import    ","Millet (excl. grain sorghum, and seed for sowing)","Millet (excl. grain sorghum, and seed for sowing)","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100829,1008,10,10082900
