Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Export    ",-,,,Organic chemicals,,,29,29
March,2019,"Import    ",-,,,Organic chemicals,,,29,29
April,2022,"Export    ","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)",Phenols; phenol-alcohols,Organic chemicals,290729,2907,29,29072900
November,2022,"Export    ","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)",Phenols; phenol-alcohols,Organic chemicals,290729,2907,29,29072900
March,2023,"Export    ","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)",Phenols; phenol-alcohols,Organic chemicals,290729,2907,29,29072900
December,2021,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
February,2021,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
November,2021,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
October,2021,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
April,2022,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
February,2022,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
January,2022,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
July,2022,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
March,2022,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
May,2022,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
November,2022,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
October,2022,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
December,2023,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
February,2023,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
January,2023,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
July,2023,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
March,2023,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
November,2023,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
October,2023,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
September,2023,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
April,2024,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
February,2024,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
March,2024,"Export    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
June,2016,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
November,2017,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
April,2018,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
March,2018,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
November,2018,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
September,2018,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
March,2019,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
May,2019,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
July,2020,"Export    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
