Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
November,2023,"Export    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
October,2023,"Export    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
September,2023,"Export    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
February,2024,"Export    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
January,2024,"Export    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
March,2024,"Export    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
December,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
November,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
October,2023,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
