Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2020,"Export    ",-,,,Miscellaneous edible preparations,,,21,21
February,2020,"Export    ","Compound alcoholic preparations of a kind used for the manufacture of beverages and of an actual alcoholic strength of by volume of > 0,5% vol (excl. those based on odoriferous substances)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069020
May,2020,"Export    ","Compound alcoholic preparations of a kind used for the manufacture of beverages and of an actual alcoholic strength of by volume of > 0,5% vol (excl. those based on odoriferous substances)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069020
December,2020,"Export    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
June,2020,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
March,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2021,"Export    ",Sulphate of magnesium,Sulphate of magnesium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283321,2833,28,28332100
January,2020,"Export    ",-,,,Organic chemicals,,,29,29
September,2019,"Import    ",-,,,Organic chemicals,,,29,29
November,2021,"Import    ",-,,,Organic chemicals,,,29,29
February,2021,"Export    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
February,2022,"Export    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
July,2022,"Export    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
December,2023,"Export    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
August,2019,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
July,2019,"Import    ","Vitamin B1 and its derivatives, used primarily as vitamins","Vitamin B1 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293622,2936,29,29362200
