Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
February,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
January,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
December,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
April,2024,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
December,2022,"Import    ","Bran, sharps and other residues of maize, whether or not in the form of pellets, derived from sifting, milling or other working, with starch content of > 35%","Bran, sharps and other residues of maize ""corn"", whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230210,2302,23,23021090
July,2022,"Import    ","Bran, sharps and other residues of maize, whether or not in the form of pellets, derived from sifting, milling or other working, with starch content of > 35%","Bran, sharps and other residues of maize ""corn"", whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230210,2302,23,23021090
June,2022,"Import    ","Bran, sharps and other residues of maize, whether or not in the form of pellets, derived from sifting, milling or other working, with starch content of > 35%","Bran, sharps and other residues of maize ""corn"", whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230210,2302,23,23021090
March,2022,"Import    ","Bran, sharps and other residues of maize, whether or not in the form of pellets, derived from sifting, milling or other working, with starch content of > 35%","Bran, sharps and other residues of maize ""corn"", whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230210,2302,23,23021090
May,2022,"Import    ","Bran, sharps and other residues of maize, whether or not in the form of pellets, derived from sifting, milling or other working, with starch content of > 35%","Bran, sharps and other residues of maize ""corn"", whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230210,2302,23,23021090
