Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
December,2022,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
November,2022,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
October,2022,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
September,2022,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
April,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
August,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
December,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
February,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
January,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
July,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
June,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
March,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
May,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
November,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
September,2023,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
January,2024,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
March,2024,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
August,2022,"Import    ","Live, fresh or chilled, aquatic invertebrates (excl. crustaceans, molluscs, sea cucumbers, sea urchins and jellyfish); all fresh or chilled flours, meals and pellets of aquatic invertebrates other than crustaceans and molluscs, fit for human consumption","Live, fresh, chilled, frozen, dried, salted or in brine, even smoked, aquatic invertebrates (excl. crustaceans, molluscs, sea cucumbers, sea urchins and jellyfish)","Aquatic invertebrates other than crustaceans and molluscs, live, fresh, chilled, frozen, dried, salted or in brine, even smoked","Fish and crustaceans, molluscs and other aquatic invertebrates",030890,0308,03,03089010
July,2022,"Import    ","Live, fresh or chilled, aquatic invertebrates (excl. crustaceans, molluscs, sea cucumbers, sea urchins and jellyfish); all fresh or chilled flours, meals and pellets of aquatic invertebrates other than crustaceans and molluscs, fit for human consumption","Live, fresh, chilled, frozen, dried, salted or in brine, even smoked, aquatic invertebrates (excl. crustaceans, molluscs, sea cucumbers, sea urchins and jellyfish)","Aquatic invertebrates other than crustaceans and molluscs, live, fresh, chilled, frozen, dried, salted or in brine, even smoked","Fish and crustaceans, molluscs and other aquatic invertebrates",030890,0308,03,03089010
September,2022,"Import    ","Live, fresh or chilled, aquatic invertebrates (excl. crustaceans, molluscs, sea cucumbers, sea urchins and jellyfish); all fresh or chilled flours, meals and pellets of aquatic invertebrates other than crustaceans and molluscs, fit for human consumption","Live, fresh, chilled, frozen, dried, salted or in brine, even smoked, aquatic invertebrates (excl. crustaceans, molluscs, sea cucumbers, sea urchins and jellyfish)","Aquatic invertebrates other than crustaceans and molluscs, live, fresh, chilled, frozen, dried, salted or in brine, even smoked","Fish and crustaceans, molluscs and other aquatic invertebrates",030890,0308,03,03089010
