Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ","Men's or boys' ensembles of synthetic fibres, knitted or crocheted (excl. ski ensembles and swimwear)","Men's or boys' ensembles of synthetic fibres, knitted or crocheted (excl. ski ensembles and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610323,6103,61,61032300
October,2023,"Import    ","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, swimwear and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, swimwear and underpants)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610349,6103,61,61034900
December,2022,"Export    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
November,2022,"Export    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
October,2022,"Export    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
December,2020,"Import    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
November,2020,"Import    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
January,2021,"Import    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
July,2021,"Import    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
April,2022,"Import    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
