Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2022,"Export    ",Compensated,"Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012020
December,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2022,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
October,2022,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
September,2023,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
June,2023,"Export    ",Fresh or chilled domestic swine carcases and half-carcases,Fresh or chilled carcases and half-carcases of swine,"Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020311,0203,02,02031110
January,2021,"Export    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
January,2024,"Export    ","Fresh or chilled bellies ""streaky"" and cuts thereof of domestic swine","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031915
April,2020,"Export    ","Fresh or chilled meat of non-domestic swine (excl. carcases and half-carcases, hams, shoulders and cuts thereof, with bone in)","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031990
