Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Export    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
February,2019,"Export    ","Tools, tool bodies, tool handles, broom or brush bodies and handles, of wood; boot or shoe lasts and shoetrees, of wood (excl. forms used in the manufacture of hats, forms of heading 8480, other machines and machine components, of wood)","Tools, tool bodies, tool handles, broom or brush bodies and handles, of wood; boot or shoe lasts and shoetrees, of wood (excl. forms used in the manufacture of hats, forms of heading 8480, other machines and machine components, of wood)","Tools, tool bodies, tool handles, broom or brush bodies and handles, of wood; boot or shoe lasts and shoetrees, of wood (excl. forms used in the manufacture of hats, forms of heading 8480, other machines and machine components, of wood)",Wood and articles of wood; wood charcoal,441700,4417,44,44170000
September,2021,"Export    ",-,,,Iron and steel,,,72,72
April,2022,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated (excl. products plated or coated with base metals and bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated (excl. plated or coated with base metals, and bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721790,7217,72,72179020
July,2017,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
January,2021,"Export    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
July,2017,"Export    ","Mattocks, picks, hoes and rakes, with working parts of base metal (excl. ice axes)","Mattocks, picks, hoes and rakes, with working parts of base metal (excl. ice axes)","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820130,8201,82,82013000
May,2016,"Export    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
November,2016,"Export    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
November,2021,"Export    ","Files, rasps and similar hand tools of base metal","Files, rasps and similar hand tools of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820310,8203,82,82031000
August,2018,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
December,2018,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
November,2018,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
October,2018,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
April,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
August,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
December,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
February,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
January,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
July,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
June,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
March,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
May,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
November,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
October,2019,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
April,2020,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
January,2020,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
July,2020,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
June,2020,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
March,2020,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
May,2020,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
November,2020,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
October,2020,"Export    ","Metal-cutting shears and similar hand tools, of base metal","Metal-cutting shears and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820330,8203,82,82033000
