Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
December,2016,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
June,2017,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
May,2017,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
January,2018,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
June,2018,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
October,2018,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
March,2019,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
May,2019,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
October,2019,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
April,2020,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
December,2020,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
April,2021,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
November,2021,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
April,2022,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
February,2022,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
January,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
November,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
October,2023,"Export    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
February,2024,"Export    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
March,2024,"Export    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
April,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
February,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
