Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2023,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
December,2023,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
February,2023,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
March,2023,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
May,2023,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
November,2023,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
October,2023,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
September,2023,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
February,2024,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
January,2024,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
March,2024,"Export    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
August,2016,"Import    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
January,2018,"Import    ",Natural sponges of animal origin (excl. raw),"Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119939
