Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
November,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2021,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2023,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
November,2020,"Export    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
December,2020,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
April,2021,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
July,2021,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
June,2021,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
March,2021,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
September,2021,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
June,2022,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
May,2022,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
May,2019,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
March,2020,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
January,2021,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
July,2021,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
December,2018,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2018,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
August,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
July,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
October,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
September,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
August,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
January,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
July,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
September,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
April,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
December,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
February,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
January,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
July,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
October,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
September,2021,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
December,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
February,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
July,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
October,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
September,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
