Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2020,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
September,2020,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
December,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
February,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
June,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
March,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
May,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
November,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
August,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
January,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
June,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
March,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
November,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
April,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
August,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
February,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
January,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
July,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
June,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
March,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
May,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
November,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
October,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
September,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
February,2024,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
January,2024,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
November,2021,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
December,2022,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
March,2022,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
March,2023,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
October,2023,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
March,2024,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
