Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2022,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2022,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2022,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2022,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2022,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2024,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of > 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041151
