Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Export    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
September,2022,"Export    ",-,,,Cocoa and cocoa preparations,,,18,18
January,2023,"Export    ",-,,,Cocoa and cocoa preparations,,,18,18
June,2023,"Export    ",-,,,Cocoa and cocoa preparations,,,18,18
November,2021,"Export    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
March,2022,"Export    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
October,2023,"Export    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
March,2024,"Export    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
October,2021,"Export    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
April,2023,"Export    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
March,2023,"Export    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
