Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2017,"Import    ",Fresh or chilled gherkins,"Cucumbers and gherkins, fresh or chilled","Cucumbers and gherkins, fresh or chilled",Edible vegetables and certain roots and tubers,070700,0707,07,07070090
November,2022,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
October,2017,"Import    ","Dried fruit of genus Capsicum or Pimenta, neither crushed nor ground (excl. sweet peppers)","Fruits of the genus Capsicum or of the genus Pimenta, dried, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090421,0904,09,09042190
September,2023,"Import    ","Sunflower seeds, whether or not broken, shelled or in grey and white striped shell (excl. for sowing)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060091
September,2023,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
April,2023,"Import    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
November,2023,"Import    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
September,2023,"Import    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
