Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
August,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
December,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
February,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
January,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
July,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
June,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
May,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
November,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
October,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
September,2016,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
April,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
August,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
December,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
February,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
January,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
July,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
June,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
May,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
November,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
October,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
September,2017,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
April,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
August,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
December,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
February,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
January,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
June,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
May,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
November,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
October,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
September,2018,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
