Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Import    ","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847149,8471,84,84714900
September,2019,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
December,2019,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
November,2021,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
April,2022,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
August,2022,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
December,2022,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
February,2022,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
January,2022,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
October,2022,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
September,2022,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
August,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
December,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
February,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
January,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
June,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
May,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
November,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
October,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
September,2023,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
April,2024,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
February,2024,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
March,2024,"Import    ",Radio navigational receivers (excl. radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269120
August,2019,"Import    ",Radio navigational aid apparatus (excl. receivers and radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269180
June,2019,"Import    ",Radio navigational aid apparatus (excl. receivers and radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269180
May,2019,"Import    ",Radio navigational aid apparatus (excl. receivers and radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269180
November,2019,"Import    ",Radio navigational aid apparatus (excl. receivers and radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269180
October,2019,"Import    ",Radio navigational aid apparatus (excl. receivers and radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269180
