Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
August,2023,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
January,2023,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
July,2023,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
May,2023,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
November,2023,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
January,2024,"Import    ","Parts of pneumatic tools for working in the hand, n.e.s.","Parts of pneumatic tools for working in the hand, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846792,8467,84,84679200
November,2022,"Import    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
April,2023,"Import    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
April,2021,"Import    ","Static converters of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044030
