Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Export    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
August,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
May,2016,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911),Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing <= 200 g/m? (excl. fabrics for technical uses of heading 5911),Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511211,5112,51,51121100
December,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
November,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
January,2016,"Export    ",-,,,Cotton,,,52,52
May,2017,"Export    ",-,,,Cotton,,,52,52
July,2018,"Export    ",-,,,Cotton,,,52,52
March,2018,"Export    ",-,,,Cotton,,,52,52
May,2018,"Export    ",-,,,Cotton,,,52,52
November,2018,"Export    ",-,,,Cotton,,,52,52
October,2018,"Export    ",-,,,Cotton,,,52,52
September,2018,"Export    ",-,,,Cotton,,,52,52
August,2019,"Export    ",-,,,Cotton,,,52,52
January,2019,"Export    ",-,,,Cotton,,,52,52
July,2019,"Export    ",-,,,Cotton,,,52,52
June,2019,"Export    ",-,,,Cotton,,,52,52
March,2019,"Export    ",-,,,Cotton,,,52,52
November,2019,"Export    ",-,,,Cotton,,,52,52
October,2019,"Export    ",-,,,Cotton,,,52,52
September,2019,"Export    ",-,,,Cotton,,,52,52
January,2020,"Export    ",-,,,Cotton,,,52,52
April,2021,"Export    ",-,,,Cotton,,,52,52
August,2021,"Export    ",-,,,Cotton,,,52,52
December,2021,"Export    ",-,,,Cotton,,,52,52
February,2021,"Export    ",-,,,Cotton,,,52,52
June,2021,"Export    ",-,,,Cotton,,,52,52
March,2021,"Export    ",-,,,Cotton,,,52,52
May,2021,"Export    ",-,,,Cotton,,,52,52
November,2021,"Export    ",-,,,Cotton,,,52,52
October,2021,"Export    ",-,,,Cotton,,,52,52
September,2021,"Export    ",-,,,Cotton,,,52,52
April,2022,"Export    ",-,,,Cotton,,,52,52
August,2022,"Export    ",-,,,Cotton,,,52,52
December,2022,"Export    ",-,,,Cotton,,,52,52
February,2022,"Export    ",-,,,Cotton,,,52,52
January,2022,"Export    ",-,,,Cotton,,,52,52
July,2022,"Export    ",-,,,Cotton,,,52,52
June,2022,"Export    ",-,,,Cotton,,,52,52
March,2022,"Export    ",-,,,Cotton,,,52,52
May,2022,"Export    ",-,,,Cotton,,,52,52
November,2022,"Export    ",-,,,Cotton,,,52,52
October,2022,"Export    ",-,,,Cotton,,,52,52
April,2023,"Export    ",-,,,Cotton,,,52,52
August,2023,"Export    ",-,,,Cotton,,,52,52
February,2023,"Export    ",-,,,Cotton,,,52,52
January,2023,"Export    ",-,,,Cotton,,,52,52
June,2023,"Export    ",-,,,Cotton,,,52,52
March,2023,"Export    ",-,,,Cotton,,,52,52
May,2023,"Export    ",-,,,Cotton,,,52,52
November,2023,"Export    ",-,,,Cotton,,,52,52
October,2023,"Export    ",-,,,Cotton,,,52,52
September,2023,"Export    ",-,,,Cotton,,,52,52
February,2024,"Export    ",-,,,Cotton,,,52,52
March,2024,"Export    ",-,,,Cotton,,,52,52
January,2022,"Export    ","Cotton, neither carded nor combed (excl. rendered absorbent or bleached)","Cotton, neither carded nor combed","Cotton, neither carded nor combed",Cotton,520100,5201,52,52010090
July,2020,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
