Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
August,2023,"Export    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
May,2023,"Export    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
September,2023,"Export    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
April,2021,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2021,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
March,2021,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
May,2021,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
November,2021,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
April,2022,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2022,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
July,2022,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
September,2022,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
August,2023,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
June,2023,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2024,"Export    ","Waste, parings and scrap, of polymers of ethylene, having a specific gravity of < 0,94, e.g. PE-LD","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151010
January,2024,"Export    ","Waste, parings and scrap, of polymers of ethylene, having a specific gravity of < 0,94, e.g. PE-LD","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151010
April,2021,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
December,2022,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
