CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
36 BOURNE STREET LIMITED,36 BOURNE STREET,LONDON,,,,SW1W 8JA,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Import,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
A LITTLE BIT MOORE LTD,24 EAST CLIFF ROAD,TUNBRIDGE WELLS,,,,TN4 9AE,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
A.I. PR LTD,45 GEE STREET,LONDON,,,,EC1V 3RS,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
ACE FREIGHT LTD,UNIT 4,LOMBARD TRADING ESTATE,51 ANCHOR & HOPE LANE,LONDON,,SE7 7SN,43,Furskins and artificial fur; articles thereof,-,Export,4,2024
ACE FREIGHT LTD,UNIT 4,LOMBARD TRADING ESTATE,51 ANCHOR & HOPE LANE,LONDON,,SE7 7SN,43021915,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of beaver, muskrat or fox, whole, with or without heads, tails or paws, not assembled",Export,4,2024
ACE FREIGHT LTD,UNIT 4,LOMBARD TRADING ESTATE,51 ANCHOR & HOPE LANE,LONDON,,SE7 7SN,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Import,3,2024
ACE FREIGHT LTD,UNIT 4,LOMBARD TRADING ESTATE,51 ANCHOR & HOPE LANE,LONDON,,SE7 7SN,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Export,4,2024
ACE FREIGHT LTD,UNIT 4,LOMBARD TRADING ESTATE,51 ANCHOR & HOPE LANE,LONDON,,SE7 7SN,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Export,4,2024
ADAMO LONDON LTD,20-22 BROMPTON ROAD,KNIGHTSBRIDGE,LONDON,,,SW1X 7QN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
AEROFLOOR LIMITED,2 EDWARD PARK,GRANGE WAY,COLCHESTER,,,CO2 8FZ,43,Furskins and artificial fur; articles thereof,-,Export,1,2024
AEROFLOOR LIMITED,2 EDWARD PARK,GRANGE WAY,COLCHESTER,,,CO2 8FZ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,1,2024
AEROFLOOR LIMITED,2 EDWARD PARK,GRANGE WAY,COLCHESTER,,,CO2 8FZ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Export,2,2024
AEROFLOOR LIMITED,2 EDWARD PARK,GRANGE WAY,COLCHESTER,,,CO2 8FZ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
AEROFLOOR LIMITED,2 EDWARD PARK,GRANGE WAY,COLCHESTER,,,CO2 8FZ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Export,3,2024
AIMIL LIMITED,6 BRUNSWICK HOUSE,PARR'S WAY,LONDON,,,W6 9LH,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
AKRIS UK LTD,30 OLD BOND STREET,LONDON,,,,W1S 4QQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
AKRIS UK LTD,30 OLD BOND STREET,LONDON,,,,W1S 4QQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
AKRIS UK LTD,30 OLD BOND STREET,LONDON,,,,W1S 4QQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
ALASKA BROKERAGE INTERNATIONAL LIMITED,BELLSIDE HOUSE,4 ELTHORNE ROAD,LONDON,GREATER LONDON,,N19 4AG,43,Furskins and artificial fur; articles thereof,-,Export,2,2024
ALASKA BROKERAGE INTERNATIONAL LIMITED,BELLSIDE HOUSE,4 ELTHORNE ROAD,LONDON,GREATER LONDON,,N19 4AG,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Export,2,2024
ALASKA BROKERAGE INTERNATIONAL LIMITED,BELLSIDE HOUSE,4 ELTHORNE ROAD,LONDON,GREATER LONDON,,N19 4AG,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Export,4,2024
ALEXANDER MCQUEEN TRADING LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
ALTIMUS RETAILERS LIMITED,27 ROBERT CORT INDUSTRIAL E,READING,,,,RG2 0AU,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
ALTIMUS RETAILERS LIMITED,27 ROBERT CORT INDUSTRIAL E,READING,,,,RG2 0AU,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
ANGUS REID PROPERTY LIMITED,65 ALFRED ROAD,UNIT 211,LONDON,,,W2 5EU,43021975,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb, whole, with or without heads, tails or paws, not assembled",Import,4,2024
APATCHY LTD,"UNIT 1B,HATFIELD REGIS GRAN",HATFIELD BROAD OAK,BISHOP'S STORTFORD,,,CM22 7JZ,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,3,2024
ARCTIC CABINS LIMITED,SOLOMAN ROAD,COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,DE7 5UA,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,4,2024
ARTHUR CAMERON LTD,DAY HOUSE HIVE,WICKWAR ROAD,KINGSWOOD,WOTTON-UNDER-EDGE,,GL12 8JU,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
ARTHUR CAMERON LTD,DAY HOUSE HIVE,WICKWAR ROAD,KINGSWOOD,WOTTON-UNDER-EDGE,,GL12 8JU,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,3,2024
ARTHUR CAMERON LTD,DAY HOUSE HIVE,WICKWAR ROAD,KINGSWOOD,WOTTON-UNDER-EDGE,,GL12 8JU,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
ARTHUR CAMERON LTD,DAY HOUSE HIVE,WICKWAR ROAD,KINGSWOOD,WOTTON-UNDER-EDGE,,GL12 8JU,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
ARTISAN STORAGE LTD,142 CHAULDEN LANE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP1 2BT,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
ASIATIC CARPETS LIMITED,ASIATIC HOUSE - BUILDING O,ORIENTAL CARPET CENTRE,105 EADE ROAD,LONDON,,N4 1TJ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
ASIATIC CARPETS LIMITED,ASIATIC HOUSE - BUILDING O,ORIENTAL CARPET CENTRE,105 EADE ROAD,LONDON,,N4 1TJ,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
ATALLAH GROUP LIMITED,"UNIT 15, 124-128",BARLBY ROAD,LONDON,,,W10 6BL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
AUTUMNPAPER LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
AUTUMNPAPER LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
B E S HEALTHCARE LTD,131 SOUTH LIBERTY LANE,ASHTON VALE TRADING ESTATE,BRISTOL,,,BS3 2SZ,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
BAA BABY LTD,PENNY ACRES,WILLOW LANE,DUNSTON,LINCOLN,,LN4 2EP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
BABYSTYLE UK LIMITED,36 CHARLES STREET,SILEBY,LOUGHBOROUGH,LEICESTERSHIRE,,LE12 7RJ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
BABYSTYLE UK LIMITED,36 CHARLES STREET,SILEBY,LOUGHBOROUGH,LEICESTERSHIRE,,LE12 7RJ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
BALENCIAGA UK LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
BALLY GROUP (UK) LTD,SALISBURY HOUSE,LONDON WALL,LONDON,,,EC2M 5PS,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
BALLY GROUP (UK) LTD,SALISBURY HOUSE,LONDON WALL,LONDON,,,EC2M 5PS,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
BANDA LIMITED,2ND FLOOR,6 BURNSALL STREET,,,,SW3 3ST,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
BARCLAYS EXECUTION SERVICES LIMITED,1 CHURCHILL PLACE,LONDON,,,,E14 5HP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
BECKHAM BRAND HOLDINGS LIMITED,33 GREAT PORTLAND STREET,LONDON,,,,W1W 8QG,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
BELSTAFF INTERNATIONAL LTD,15-19,BRITTEN STREET,LONDON,,,SW3 3TY,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
BELSTAFF INTERNATIONAL LTD,15-19,BRITTEN STREET,LONDON,,,SW3 3TY,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
BELSTAFF INTERNATIONAL LTD,15-19,BRITTEN STREET,LONDON,,,SW3 3TY,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
BEYOND NINE LTD,"ORION HOUSE, AXIS 4-5",WOODLANDS,BRADLEY STOKE,BRISTOL,,BS32 4JT,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Export,3,2024
BINIBAMBA LIMITED,STONE HOUSE,THE GREEN,FRANT,TUNBRIDGE WELLS,,TN3 9DN,43,Furskins and artificial fur; articles thereof,-,Export,1,2024
BINIBAMBA LIMITED,STONE HOUSE,THE GREEN,FRANT,TUNBRIDGE WELLS,,TN3 9DN,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Export,3,2024
BLAKEBROUGH LIMITED,23 GERRARD AVENUE,ROCHESTER,KENT,,,ME1 2RN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
BMW (UK) HOLDINGS LTD,TAX DEPARTMENT,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
BMW (UK) HOLDINGS LTD,TAX DEPARTMENT,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
BMW (UK) HOLDINGS LTD,TAX DEPARTMENT,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,3,2024
BMW (UK) HOLDINGS LTD,TAX DEPARTMENT,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
BOGNER COMMERCE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
BOND HELICOPTERS LIMITED,25 TEMPLER AVENUE,FARNBOROUGH,,,,GU14 6FE,43,Furskins and artificial fur; articles thereof,-,Import,1,2024
BONPOINT UK LTD,52-54 MARYLEBONE HIGH STREE,LONDON,,,,W1U 5HR,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
BRANDALLEY UK LTD,BRANDALLEY UK LTD,TELEPHONE HOUSE,69-77 PAUL STREET,LONDON,,EC2A 4NW,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
BRANDALLEY UK LTD,BRANDALLEY UK LTD,TELEPHONE HOUSE,69-77 PAUL STREET,LONDON,,EC2A 4NW,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
BRANDALLEY UK LTD,BRANDALLEY UK LTD,TELEPHONE HOUSE,69-77 PAUL STREET,LONDON,,EC2A 4NW,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
BRIONI UK LTD,"FIFTH FLOOR REAR, OAKFIELD",35 PERRYMOUNT ROAD,HAYWARDS HEATH,,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
