Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2022,"Export    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
December,2022,"Export    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
July,2022,"Export    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
