Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ",-,,,Plastics and plastic products,,,39,39
January,2019,"Export    ",-,,,Plastics and plastic products,,,39,39
March,2019,"Export    ","Polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated polyethylene","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012010
February,2019,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
March,2019,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
February,2020,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
June,2020,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
March,2020,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
February,2019,"Export    ","Non-cellular polyethylene film of a thickness of >= 20 micrometres but <= 40 micrometres, for the production of photoresist film used in the manufacture of semiconductors or printed circuits","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201023
January,2019,"Export    ","Non-cellular polyethylene film of a thickness of >= 20 micrometres but <= 40 micrometres, for the production of photoresist film used in the manufacture of semiconductors or printed circuits","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201023
June,2019,"Export    ","Plates, sheets, film, foil and strip, of flexible cellular polyurethane, unworked or not further worked than surface-worked or merely cut into squares or rectangles (excl. such self-adhesive products, and floor, wall and ceiling coverings of heading 3918 and sterile surgical or dental adhesion barriers of subheading 3006.10.30)","Plates, sheets, film, foil and strip, of cellular polyurethanes, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, floor, wall and ceiling coverings of heading 3918 and sterile surgical or denta","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392113,3921,39,39211310
August,2021,"Export    ","Plates, sheets, film, foil and strip, of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl.those of polymers of styrene, vinyl chloride, polyurethanes and regenerated cellulose, self-adhesive products, floor, wall and ceiling coverings of heading 3918 and sterile surgical or dental adhesion barriers of subheading 3006.10.30)","Plates, sheets, film, foil and strip, of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl.those of polymers of styrene, vinyl chloride, polyurethanes and regenerated cellulose, self-adhesive products,","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392119,3921,39,39211900
December,2021,"Export    ","Plates, sheets, film, foil and strip, of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl.those of polymers of styrene, vinyl chloride, polyurethanes and regenerated cellulose, self-adhesive products, floor, wall and ceiling coverings of heading 3918 and sterile surgical or dental adhesion barriers of subheading 3006.10.30)","Plates, sheets, film, foil and strip, of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl.those of polymers of styrene, vinyl chloride, polyurethanes and regenerated cellulose, self-adhesive products,","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392119,3921,39,39211900
