CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1936 LIMITED,APARTMENT 88,QUAYSIDE HOUSE,8 KEW BRIDGE ROAD,BRENTFORD,,TW8 0HT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
1936 LIMITED,APARTMENT 88,QUAYSIDE HOUSE,8 KEW BRIDGE ROAD,BRENTFORD,,TW8 0HT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
1936 LIMITED,APARTMENT 88,QUAYSIDE HOUSE,8 KEW BRIDGE ROAD,BRENTFORD,,TW8 0HT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
52 DEGREES BREWING LIMITED,UNIT F2,LANGLEY BRIDGE INDUSTRIAL E,LINKMEL ROAD,LANGLEY MILL,,NG16 3RZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
AB&B GROUP LIMITED,85 GREAT PORTLAND STREET GREA,PORTLAND STREET,LONDON,,,W1W 7LT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ABIGLOBAL FOODS LIMITED,UNIT 2K,ST MARKS INDUSTRIAL ESTATE,439 NORTH WOOLWICH ROAD,LONDON,,E16 2BS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ABIGLOBAL FOODS LIMITED,UNIT 2K,ST MARKS INDUSTRIAL ESTATE,439 NORTH WOOLWICH ROAD,LONDON,,E16 2BS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ABIGLOBAL FOODS LIMITED,UNIT 2K,ST MARKS INDUSTRIAL ESTATE,439 NORTH WOOLWICH ROAD,LONDON,,E16 2BS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ACCENTRIC FOODS LTD,94 DAVID STREET,GLASGOW,CITY OF GLASGOW,,,G40 2UH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ADELEYE OLUYEMISI,FLAT 1 655 RAINHAM ROAD SOUTH,,DAGENHAM,,,RM10 8UX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ADELEYE OLUYEMISI,FLAT 1 655 RAINHAM ROAD SOUTH,,DAGENHAM,,,RM10 8UX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ADEPA ENTERPRISES LTD,27 CONISTON COURT,HARCOURT ROAD,WALLINGTON,SURREY,,SM6 8AT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ADNAMS PLC,SOLE BAY BREWERY,SOUTHWOLD,SUFFOLK,,,IP18 6JW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ADNAMS PLC,SOLE BAY BREWERY,SOUTHWOLD,SUFFOLK,,,IP18 6JW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ADNAMS PLC,SOLE BAY BREWERY,SOUTHWOLD,SUFFOLK,,,IP18 6JW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ADNAMS PLC,SOLE BAY BREWERY,SOUTHWOLD,SUFFOLK,,,IP18 6JW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
ADNAMS PLC,SOLE BAY BREWERY,SOUTHWOLD,SUFFOLK,,,IP18 6JW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ADUGS BEER LIMITED,9 LETTS ROAD,ROTHERSTHORPE AVENUE IND ES,NORTHAMPTON,,,NN4 8HQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
AFROGROCERS LTD,4 BERKING AVENUE,LEEDS,,,,LS9 9LF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ALISON MCGUINN,26 NORMANTON ROAD,PACKINGTON,ASHBY-DE-LA-ZOUCH,LEICESTERSHIRE,,LE65 1WR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ALIVINI COMPANY LIMITED,UNIT 2 & 3,199 EADE ROAD,LONDON,,,N4 1DN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ALIVINI COMPANY LIMITED,UNIT 2 & 3,199 EADE ROAD,LONDON,,,N4 1DN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ALLTECHNOLOGY IRELAND LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
AMATHUS DRINKS PLC,309 ELVEDEN ROAD,LONDON,,,,NW10 7ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ASAHI UK LTD,GRIFFIN BREWERY,CHISWICK LANE SOUTH,LONDON,GREATER LONDON,,W4 2QB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
ASAHI UK LTD,GRIFFIN BREWERY,CHISWICK LANE SOUTH,LONDON,GREATER LONDON,,W4 2QB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ASAHI UK LTD,GRIFFIN BREWERY,CHISWICK LANE SOUTH,LONDON,GREATER LONDON,,W4 2QB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
ASAHI UK LTD,GRIFFIN BREWERY,CHISWICK LANE SOUTH,LONDON,GREATER LONDON,,W4 2QB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ASAHI UK LTD,GRIFFIN BREWERY,CHISWICK LANE SOUTH,LONDON,GREATER LONDON,,W4 2QB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
ASAHI UK LTD,GRIFFIN BREWERY,CHISWICK LANE SOUTH,LONDON,GREATER LONDON,,W4 2QB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ASAHI UK LTD,GRIFFIN BREWERY,CHISWICK LANE SOUTH,LONDON,GREATER LONDON,,W4 2QB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
ASAHI UK LTD,GRIFFIN BREWERY,CHISWICK LANE SOUTH,LONDON,GREATER LONDON,,W4 2QB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ASCOTT TRANSPORT LIMITED,HANGAR HOUSE,FOSTON PARK,WOODYARD LANE,FOSTON DERBY,,DE65 5DJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ASCOTT TRANSPORT LIMITED,HANGAR HOUSE,FOSTON PARK,WOODYARD LANE,FOSTON DERBY,,DE65 5DJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ASCOTT TRANSPORT LIMITED,HANGAR HOUSE,FOSTON PARK,WOODYARD LANE,FOSTON DERBY,,DE65 5DJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ASCOTT TRANSPORT LIMITED,HANGAR HOUSE,FOSTON PARK,WOODYARD LANE,FOSTON DERBY,,DE65 5DJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ASHCOMBE ESTATES LLP,ASHCOMBE,TOLLARD ROYAL,SALISBURY,WILTSHIRE,,SP5 5QG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
ASTON MANOR LIMITED,DEYKIN AVENUE,WITTON,BIRMINGHAM,,,B6 7BH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
ATLANTICO UK LTD,UNIT 1,Z K PARK,23 COMMERCE WAY,CROYDON,,CR0 4ZS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ATLANTICO UK LTD,UNIT 1,Z K PARK,23 COMMERCE WAY,CROYDON,,CR0 4ZS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ATLANTICO UK LTD,UNIT 1,Z K PARK,23 COMMERCE WAY,CROYDON,,CR0 4ZS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
ATLANTICO UK LTD,UNIT 1,Z K PARK,23 COMMERCE WAY,CROYDON,,CR0 4ZS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BACCHUS VIN LTD,26 LACY ROAD,LONDON,,,,SW15 1NL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
BADGER ALES LIMITED,THE BREWERY,BLANDFORD ST MARY,,,,DT11 9LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
BADGER ALES LIMITED,THE BREWERY,BLANDFORD ST MARY,,,,DT11 9LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
BAZA TRADE LTD,UNIT 8,BANK SIDE PARK IND EST,28 THAMES ROAD,ESSEX,,IG11 0HZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BEER COUNTER LIMITED,6 CHAPEL CLOSE,SOUTH STOKE,READING,,,RG8 0JW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
BEER COUNTER LIMITED,6 CHAPEL CLOSE,SOUTH STOKE,READING,,,RG8 0JW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
BEER GONZO LTD,3A EARLSDON STREET,EARLSDON,COVENTRY,,,CV5 6EP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BEER JUNCTION LTD,44 CUMBERLAND MILLS SQUARE,POPLAR,LONDON,,,E14 3BJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
BEER PARADISE (YORK) LTD,UNIT 20,CENTRE PARK,MARSTON MOOR BUSINESS PARK,TOCKWITH,YORK,YO26 7QF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
BEER PARADISE (YORK) LTD,UNIT 20,CENTRE PARK,MARSTON MOOR BUSINESS PARK,TOCKWITH,YORK,YO26 7QF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BEERS OF EUROPE LTD,GARAGE LANE,SETCHEY,KINGS LYNN,NORFOLK,,PE33 0BE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
BEST EUROPEAN LTD,UNIT G,FALL BANK INDUSTRIAL E,FALL BANK CRESCENT,BARNSLEY,,S75 3LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BESTWINES LONDON LTD,UNIT 3,89 MANOR FARM ROAD,,,,HA0 1BA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
BIRRAMONTECASSINOUK LTD,2 STATION COURT,LEEDS,,,,LS15 8ES,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
BLACK SHEEP BREWERY PLC,WELLGARTH,MASHAM,RIPON,NORTH YORKSHIRE,,HG4 4EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
BLACK SHEEP BREWERY PLC,WELLGARTH,MASHAM,RIPON,NORTH YORKSHIRE,,HG4 4EN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
BLACK SHEEP BREWING COMPANY LTD,14TH FLOOR,CAVENDISH SQUARE,LONDON,,,W1G 0PW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
BOATENG KWEKU,"FLAT 54, ROGATE HOUSE 8 MUIR",D,CLAPTON,,,E5 8QS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
BONANZA SPIRITS LTD,22,FOXHOLES ROAD,LEICESTER,,,LE3 1TH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
BRANDED DRINKS LIMITED,THE BOTTLING WORKS,UNIT 1 THE BUSINESS PARK,TUFTHORN AVENUE,COLEFORD,,GL16 8PN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
BRANDED DRINKS LIMITED,THE BOTTLING WORKS,UNIT 1 THE BUSINESS PARK,TUFTHORN AVENUE,COLEFORD,,GL16 8PN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
BRANDED DRINKS LIMITED,THE BOTTLING WORKS,UNIT 1 THE BUSINESS PARK,TUFTHORN AVENUE,COLEFORD,,GL16 8PN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
BRANDS DIRECT LTD,THE BRANDS HOUSE,61 KINGS ROAD,HALSTEAD,ESSEX,,CO9 1HA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
BRANDS DIRECT LTD,THE BRANDS HOUSE,61 KINGS ROAD,HALSTEAD,ESSEX,,CO9 1HA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BRAZILIAN EMPORIUM LTD,"UNIT 3, UNITED HOUSE",11 TARIFF ROAD,LONDON,GREATER LONDON,,N17 0DY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BREW EXPORT UK LIMITED,41 DUNDEE ROAD WEST,BROUGHTY FERRY,DUNDEE,CITY OF DUNDEE,,DD5 1NB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
BREWDOG PLC,BALMACASSIE DRIVE,BALMACASSIE COMMERCIAL PARK,ELLON,ABERDEENSHIRE,,AB41 8BX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
BREWDOG PLC,BALMACASSIE DRIVE,BALMACASSIE COMMERCIAL PARK,ELLON,ABERDEENSHIRE,,AB41 8BX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
BREWDOG PLC,BALMACASSIE DRIVE,BALMACASSIE COMMERCIAL PARK,ELLON,ABERDEENSHIRE,,AB41 8BX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
BREWDOG PLC,BALMACASSIE DRIVE,BALMACASSIE COMMERCIAL PARK,ELLON,ABERDEENSHIRE,,AB41 8BX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
BROOMHOUSE INVESTMENTS LTD,RIVER STREET,BRIGHOUSE,WEST YORKSHIRE,,,HD6 1LU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
BROOMHOUSE INVESTMENTS LTD,RIVER STREET,BRIGHOUSE,WEST YORKSHIRE,,,HD6 1LU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
BROOMHOUSE INVESTMENTS LTD,RIVER STREET,BRIGHOUSE,WEST YORKSHIRE,,,HD6 1LU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
BROOMHOUSE INVESTMENTS LTD,RIVER STREET,BRIGHOUSE,WEST YORKSHIRE,,,HD6 1LU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BROUGHTON ALES LIMITED,THE BREWERY,BROUGHTON,BIGGAR,LANARKSHIRE,,ML12 6HQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
BROWN LINDA,FLAT 3 LINNAEUS HOUSE,,14 LINNAEUS STREET,,,HU3 2PD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BUDWEISER BUDVAR UK LTD,76 MACRAE ROAD,PILL,BRISTOL,,,BS20 0DD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
BUDWEISER BUDVAR UK LTD,76 MACRAE ROAD,PILL,BRISTOL,,,BS20 0DD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
BUDWEISER BUDVAR UK LTD,76 MACRAE ROAD,PILL,BRISTOL,,,BS20 0DD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
BUDWEISER BUDVAR UK LTD,76 MACRAE ROAD,PILL,BRISTOL,,,BS20 0DD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
BUNDABERG BREWED DRINKS UK PTY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
C CARNEVALE LTD,107 BLUNDELL STREET,LONDON,,,,N7 9BN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
C CARNEVALE LTD,107 BLUNDELL STREET,LONDON,,,,N7 9BN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
CAMERONS BREWERY LTD,MAIN GATE HOUSE,WALDON STREET,HARTLEPOOL,,,TS24 7QS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
CAMERONS BREWERY LTD,MAIN GATE HOUSE,WALDON STREET,HARTLEPOOL,,,TS24 7QS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
CAMERONS BREWERY LTD,MAIN GATE HOUSE,WALDON STREET,HARTLEPOOL,,,TS24 7QS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
CAMERONS BREWERY LTD,MAIN GATE HOUSE,WALDON STREET,HARTLEPOOL,,,TS24 7QS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
CARNIVAL PLC,CARNIVAL HOUSE,100 HARBOUR PARADE,SOUTHAMPTON,,,SO15 1ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
CARNIVAL PLC,CARNIVAL HOUSE,100 HARBOUR PARADE,SOUTHAMPTON,,,SO15 1ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
CARNIVAL PLC,CARNIVAL HOUSE,100 HARBOUR PARADE,SOUTHAMPTON,,,SO15 1ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
CARNIVAL PLC,CARNIVAL HOUSE,100 HARBOUR PARADE,SOUTHAMPTON,,,SO15 1ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
CASA JULIA LTD,11 SPRINGWOOD DRIVE,SPRINGWOOD INDUSTRIAL ESTATE,BAINTREE,ESSEX,,CM7 2YN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
CASA JULIA LTD,11 SPRINGWOOD DRIVE,SPRINGWOOD INDUSTRIAL ESTATE,BAINTREE,ESSEX,,CM7 2YN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
CASA JULIA LTD,11 SPRINGWOOD DRIVE,SPRINGWOOD INDUSTRIAL ESTATE,BAINTREE,ESSEX,,CM7 2YN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
CASA JULIA LTD,11 SPRINGWOOD DRIVE,SPRINGWOOD INDUSTRIAL ESTATE,BAINTREE,ESSEX,,CM7 2YN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
CASK INTERNATIONAL LIMITED,20 WOODLAND WAY,BIDBOROUGH,TUNBRIDGE WELLS,,,TN4 0UX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
CASK INTERNATIONAL LIMITED,20 WOODLAND WAY,BIDBOROUGH,TUNBRIDGE WELLS,,,TN4 0UX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
CAVE DIRECT LTD,UNIT B10,LARKFIELD TRADING ESTATE,NEW HYTHE LANE,LARKFIELD,KENT,ME20 6SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
CAVE DIRECT LTD,UNIT B10,LARKFIELD TRADING ESTATE,NEW HYTHE LANE,LARKFIELD,KENT,ME20 6SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
CAVE DIRECT LTD,UNIT B10,LARKFIELD TRADING ESTATE,NEW HYTHE LANE,LARKFIELD,KENT,ME20 6SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
CAVE DIRECT LTD,UNIT B10,LARKFIELD TRADING ESTATE,NEW HYTHE LANE,LARKFIELD,KENT,ME20 6SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
CECIL MACDONALD & COMPANY LIMITED,21-31 KELVIN WAY,CRAWLEY,,,,RH10 9SP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
CENTRAL CITY SPIRITS LTD,69 SWYNCOMBE AVENUE,LONDON,,,,W5 4DR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
