Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ",Inductors (excl. inductors for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045000
July,2022,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
July,2023,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
June,2023,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
February,2024,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
February,2022,"Import    ","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other wireless networks, base stations, apparatus for the reception, conversion and transmission or regeneration of voice, images or other data, videophones,","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other w","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851769,8517,85,85176990
May,2023,"Import    ","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other wireless networks, base stations, apparatus for the reception, conversion and transmission or regeneration of voice, images or other data, videophones,","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other w","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851769,8517,85,85176990
February,2024,"Import    ","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other wireless networks, base stations, apparatus for the reception, conversion and transmission or regeneration of voice, images or other data, videophones,","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other w","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851769,8517,85,85176990
January,2024,"Import    ","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other wireless networks, base stations, apparatus for the reception, conversion and transmission or regeneration of voice, images or other data, videophones,","Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other w","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851769,8517,85,85176990
February,2022,"Import    ","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851779,8517,85,85177900
June,2022,"Import    ","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851779,8517,85,85177900
October,2023,"Export    ",Burglar or fire alarms and similar apparatus (excl. those for use in motor vehicles or buildings),Burglar or fire alarms and similar apparatus,"Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853110,8531,85,85311095
June,2023,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
August,2022,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
November,2022,"Export    ","Clocks with watch movements (excl. electrically operated, wrist-watches, pocket-watches and other watches of heading 9101 or 9102, and instrument panel clocks and the like of heading 9104)","Clocks with watch movements (excl. electrically operated, wrist-watches, pocket-watches and other watches of heading 9101 or 9102, and instrument panel clocks and the like of heading 9104)","Clocks with watch movements (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910390,9103,91,91039000
November,2023,"Import    ","Clocks, electrically operated (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, instrument panel clocks and the like of heading 9104, alarm clocks and wall clocks)","Clocks, electrically operated (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, instrument panel clocks and the like of heading 9104, alarm clocks and wall clocks)","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910591,9105,91,91059100
December,2021,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
February,2021,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
January,2021,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
November,2021,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
October,2021,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
April,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
August,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
December,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
February,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
January,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
July,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
June,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
March,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
November,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
October,2022,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
April,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
August,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
February,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
July,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
June,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
March,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
May,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
November,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
October,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
September,2023,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
February,2024,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
January,2024,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
March,2024,"Export    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
August,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
December,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
February,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
January,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
July,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
June,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
March,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
May,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
November,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
October,2022,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
April,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
August,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
December,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
February,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
January,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
July,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
June,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
March,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
May,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
November,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
October,2023,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
February,2024,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
March,2024,"Import    ",Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Time switches with clock or watch movement or with synchronous motor,Clocks and watches and parts thereof,910700,9107,91,91070000
