Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2024,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2023,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2023,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2023,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2023,"Import    ",Rolled oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041210
December,2023,"Export    ",Flaked rice grains,Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041991
December,2022,"Import    ","Wheat germ, whole, rolled, flaked or ground","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043010
June,2023,"Import    ","Wheat germ, whole, rolled, flaked or ground","Germ of cereals, whole, rolled, flaked or ground","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110430,1104,11,11043010
