Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
September,2023,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
February,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2022,"Import    ",-,,,Glass and glassware,,,70,70
May,2022,"Import    ",-,,,Glass and glassware,,,70,70
May,2023,"Import    ",-,,,Glass and glassware,,,70,70
June,2022,"Import    ",Optical glass in the mass,"Cullet and other waste and scrap of glass; glass in the mass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)","Cullet and other waste and scrap of glass; glass in the mass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)",Glass and glassware,700100,7001,70,70010091
May,2022,"Import    ",Glass in the mass (excl. optical glass),"Cullet and other waste and scrap of glass; glass in the mass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)","Cullet and other waste and scrap of glass; glass in the mass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)",Glass and glassware,700100,7001,70,70010099
April,2016,"Export    ","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in motor vehicles","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700711,7007,70,70071110
February,2021,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
