Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
June,2021,"Export    ",-,,,Rubber and articles thereof,,,40,40
September,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2023,"Export    ","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip",Rubber and articles thereof,400300,4003,40,40030000
August,2020,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
July,2020,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
March,2020,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
April,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
February,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
January,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
March,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
May,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
November,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
April,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
June,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
April,2023,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
January,2024,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
December,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
July,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
July,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
September,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
January,2022,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
