Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Export    ","Code likely empty, to be deleted in 2018, ink cartridges are in 3215 90 20","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151110
April,2024,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
April,2018,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918, and circular polishing pads used in semiconductor wafer production))","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391990,3919,39,39199080
January,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
December,2016,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2016,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2016,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2016,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2019,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2019,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2019,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2019,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2022,"Export    ","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in square or rectangular sheets of any size, not containing fibres obtained by a mechanical or chemi-mechanical process or of which <= 10% by weight of the total fibre content consists of such fibres, weighing > 150 g/m², n.e.s.","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, not containing fibres obtained by a mechanica","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, and handmade paper and paperboard (excl. news","Paper and paperboard; articles of paper pulp, paper or paperboard",480258,4802,48,48025890
August,2016,"Export    ","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls of any size, weighing < 72 g/m² and of which > 50% by weight of the total fibre content consists of fibres obtained by a mechanical process, n.e.s.","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls of any size, of which > 10% by weight of the total fibre content consists of fibres obtained b","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, and handmade paper and paperboard (excl. news","Paper and paperboard; articles of paper pulp, paper or paperboard",480261,4802,48,48026115
