Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940370,9403,94,94037000
December,2022,"Import    ","Toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030099
January,2023,"Import    ","Toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030099
November,2022,"Export    ","Games without screen, operated by coins, banknotes, bank cards, tokens or by other means of payment (excl. bowling alley equipment)","Games with screens, flipper and other games, operated by coins, banknotes, bank cards, tokens or by other means of payment (excl. bowling alley equipment)","Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950430,9504,95,95043020
June,2023,"Export    ","Games without screen, operated by coins, banknotes, bank cards, tokens or by other means of payment (excl. bowling alley equipment)","Games with screens, flipper and other games, operated by coins, banknotes, bank cards, tokens or by other means of payment (excl. bowling alley equipment)","Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950430,9504,95,95043020
March,2023,"Export    ","Games without screen, operated by coins, banknotes, bank cards, tokens or by other means of payment (excl. bowling alley equipment)","Games with screens, flipper and other games, operated by coins, banknotes, bank cards, tokens or by other means of payment (excl. bowling alley equipment)","Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950430,9504,95,95043020
March,2024,"Import    ","Tables for casino games, automatic bowling alley equipment, and other funfair, table or parlour games, incl. pintables (excl. operated by any means of payment, billiards, video game consoles and machines, playing cards and electric car racing sets having the character of competitive games)","Tables for casino games, automatic bowling alley equipment, and other funfair, table or parlour games, incl. pintables (excl. operated by any means of payment, billiards, video game consoles and machines, and playing cards)","Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950490,9504,95,95049080
December,2023,"Import    ",Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950699,9506,95,95069990
June,2023,"Import    ",Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950699,9506,95,95069990
September,2023,"Export    ","Amusement park rides (excl. roller coasters, carousels, swings, roundabouts, dodge'em cars, motion simulators, moving theatres and water rides)","Amusement park rides (excl. roller coasters, carousels, swings, roundabouts, dodge'em cars, motion simulators, moving theatres and water rides)","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950829,9508,95,95082900
December,2023,"Export    ",Fairground amusements,Fairground amusements,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950830,9508,95,95083000
June,2023,"Export    ",Fairground amusements,Fairground amusements,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950830,9508,95,95083000
November,2023,"Export    ",Fairground amusements,Fairground amusements,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950830,9508,95,95083000
February,2024,"Export    ",Fairground amusements,Fairground amusements,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950830,9508,95,95083000
