Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2023,"Import    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
August,2022,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
February,2022,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
January,2022,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
July,2022,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
June,2022,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
November,2022,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
October,2022,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
September,2022,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
January,2023,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
October,2023,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
September,2023,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
February,2024,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
January,2024,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
March,2024,"Import    ",Frozen edible offal of turkeys of the species domesticus (excl. livers),Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072799
