CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
5 STAR CASES LTD,BROAD END INDUSTRIAL ESTATE,BROAD END ROAD,WALSOKEN,WISBECH,CAMBS,PE14 7BQ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
ACCESS FLOORS LTD,THE STUDIO,15 HUNTSMEAD,NORTHAMPTON,,,NN3 5HT,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
ADAM HALL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
ADAM HALL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
ALPHA GOLD CONSTRUCTION LIMITED,3 BAKERY COTTAGES,STONE QUARRY ROAD,CHELWOOD GATE,HAYWARDS HEATH,,RH17 7LP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
ALTRIPAN UK LTD,GLOUCESTER HOUSE,35 OLD GLOUCESTER ROAD,ROSS-ON-WYE,HEREFORDSHIRE,,HR9 5PB,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
ALTRIPAN UK LTD,GLOUCESTER HOUSE,35 OLD GLOUCESTER ROAD,ROSS-ON-WYE,HEREFORDSHIRE,,HR9 5PB,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
