Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
April,2022,"Import    ","Windows, French windows and their frames, of tropical wood","Windows, French windows and their frames, of tropical wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441811,4418,44,44181100
March,2022,"Import    ","Windows, French windows and their frames, of tropical wood","Windows, French windows and their frames, of tropical wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441811,4418,44,44181100
May,2022,"Import    ","Windows, French windows and their frames, of tropical wood","Windows, French windows and their frames, of tropical wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441811,4418,44,44181100
December,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
June,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
May,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
November,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
September,2022,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
April,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
August,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
December,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
February,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
January,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
July,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
June,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
March,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
May,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
November,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
October,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
September,2023,"Import    ","Windows, French windows and their frames, of coniferous wood (excl. of tropical wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181950
