Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2016,"Export    ","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509 (excl. crude)","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509","Other oils and their fractions, obtained solely from olives, whether or not refined, but not chemically modified, incl. blends of these oils or fractions with oils or fractions of heading 1509",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151000,1510,15,15100090
August,2016,"Export    ",-,,,Organic chemicals,,,29,29
December,2016,"Export    ",-,,,Organic chemicals,,,29,29
February,2016,"Export    ",-,,,Organic chemicals,,,29,29
January,2016,"Export    ",-,,,Organic chemicals,,,29,29
July,2016,"Export    ",-,,,Organic chemicals,,,29,29
June,2016,"Export    ",-,,,Organic chemicals,,,29,29
March,2016,"Export    ",-,,,Organic chemicals,,,29,29
November,2016,"Export    ",-,,,Organic chemicals,,,29,29
October,2016,"Export    ",-,,,Organic chemicals,,,29,29
September,2016,"Export    ",-,,,Organic chemicals,,,29,29
February,2017,"Export    ",-,,,Organic chemicals,,,29,29
January,2017,"Export    ",-,,,Organic chemicals,,,29,29
July,2017,"Export    ",-,,,Organic chemicals,,,29,29
June,2017,"Export    ",-,,,Organic chemicals,,,29,29
September,2017,"Export    ",-,,,Organic chemicals,,,29,29
August,2018,"Export    ",-,,,Organic chemicals,,,29,29
December,2018,"Export    ",-,,,Organic chemicals,,,29,29
February,2018,"Export    ",-,,,Organic chemicals,,,29,29
January,2018,"Export    ",-,,,Organic chemicals,,,29,29
June,2018,"Export    ",-,,,Organic chemicals,,,29,29
November,2018,"Export    ",-,,,Organic chemicals,,,29,29
September,2018,"Export    ",-,,,Organic chemicals,,,29,29
April,2019,"Export    ",-,,,Organic chemicals,,,29,29
January,2019,"Export    ",-,,,Organic chemicals,,,29,29
July,2019,"Export    ",-,,,Organic chemicals,,,29,29
June,2019,"Export    ",-,,,Organic chemicals,,,29,29
March,2019,"Export    ",-,,,Organic chemicals,,,29,29
May,2019,"Export    ",-,,,Organic chemicals,,,29,29
November,2019,"Export    ",-,,,Organic chemicals,,,29,29
October,2019,"Export    ",-,,,Organic chemicals,,,29,29
April,2020,"Export    ",-,,,Organic chemicals,,,29,29
December,2020,"Export    ",-,,,Organic chemicals,,,29,29
July,2020,"Export    ",-,,,Organic chemicals,,,29,29
June,2020,"Export    ",-,,,Organic chemicals,,,29,29
March,2020,"Export    ",-,,,Organic chemicals,,,29,29
May,2020,"Export    ",-,,,Organic chemicals,,,29,29
September,2020,"Export    ",-,,,Organic chemicals,,,29,29
December,2021,"Export    ",-,,,Organic chemicals,,,29,29
February,2021,"Export    ",-,,,Organic chemicals,,,29,29
March,2021,"Export    ",-,,,Organic chemicals,,,29,29
May,2021,"Export    ",-,,,Organic chemicals,,,29,29
November,2021,"Export    ",-,,,Organic chemicals,,,29,29
October,2021,"Export    ",-,,,Organic chemicals,,,29,29
September,2021,"Export    ",-,,,Organic chemicals,,,29,29
April,2022,"Export    ",-,,,Organic chemicals,,,29,29
August,2022,"Export    ",-,,,Organic chemicals,,,29,29
December,2022,"Export    ",-,,,Organic chemicals,,,29,29
February,2022,"Export    ",-,,,Organic chemicals,,,29,29
January,2022,"Export    ",-,,,Organic chemicals,,,29,29
July,2022,"Export    ",-,,,Organic chemicals,,,29,29
June,2022,"Export    ",-,,,Organic chemicals,,,29,29
March,2022,"Export    ",-,,,Organic chemicals,,,29,29
May,2022,"Export    ",-,,,Organic chemicals,,,29,29
November,2022,"Export    ",-,,,Organic chemicals,,,29,29
October,2022,"Export    ",-,,,Organic chemicals,,,29,29
April,2023,"Export    ",-,,,Organic chemicals,,,29,29
August,2023,"Export    ",-,,,Organic chemicals,,,29,29
December,2023,"Export    ",-,,,Organic chemicals,,,29,29
February,2023,"Export    ",-,,,Organic chemicals,,,29,29
January,2023,"Export    ",-,,,Organic chemicals,,,29,29
July,2023,"Export    ",-,,,Organic chemicals,,,29,29
June,2023,"Export    ",-,,,Organic chemicals,,,29,29
March,2023,"Export    ",-,,,Organic chemicals,,,29,29
May,2023,"Export    ",-,,,Organic chemicals,,,29,29
November,2023,"Export    ",-,,,Organic chemicals,,,29,29
October,2023,"Export    ",-,,,Organic chemicals,,,29,29
September,2023,"Export    ",-,,,Organic chemicals,,,29,29
April,2024,"Export    ",-,,,Organic chemicals,,,29,29
February,2024,"Export    ",-,,,Organic chemicals,,,29,29
January,2024,"Export    ",-,,,Organic chemicals,,,29,29
March,2024,"Export    ",-,,,Organic chemicals,,,29,29
September,2016,"Export    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
August,2019,"Export    ","Cyclohexanol, methylcyclohexanols and dimethylcyclohexanols","Cyclohexanol, methylcyclohexanols and dimethylcyclohexanols","Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290612,2906,29,29061200
January,2021,"Export    ","Cyclohexanol, methylcyclohexanols and dimethylcyclohexanols","Cyclohexanol, methylcyclohexanols and dimethylcyclohexanols","Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290612,2906,29,29061200
September,2022,"Export    ","Cyclohexanol, methylcyclohexanols and dimethylcyclohexanols","Cyclohexanol, methylcyclohexanols and dimethylcyclohexanols","Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290612,2906,29,29061200
May,2016,"Import    ","Malonic acid, its salts and esters","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171910
