Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C (excl. glass of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated, having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C (excl. glass of fused quartz or other fused silica,","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701720,7017,70,70172000
July,2016,"Export    ",-,,,Iron and steel,,,72,72
October,2016,"Export    ",-,,,Iron and steel,,,72,72
January,2018,"Export    ",-,,,Iron and steel,,,72,72
February,2021,"Export    ",-,,,Iron and steel,,,72,72
January,2022,"Export    ",-,,,Iron and steel,,,72,72
April,2023,"Export    ",-,,,Iron and steel,,,72,72
August,2023,"Export    ",-,,,Iron and steel,,,72,72
February,2023,"Export    ",-,,,Iron and steel,,,72,72
September,2023,"Export    ",-,,,Iron and steel,,,72,72
January,2024,"Export    ",-,,,Iron and steel,,,72,72
February,2020,"Export    ","Iron and non-alloy steel, in puddled bars or other primary forms (excl. ingots, remelted scrap ingots, continuous cast products, iron of heading 7203)","Iron and non-alloy steel, in puddled bars or other primary forms (excl. ingots, remelted scrap ingots, continuous cast products, iron of heading 7203)","Iron and non-alloy steel in ingots or other primary forms (excl. remelting scrap ingots, products obtained by continuous casting and iron of heading 7203)",Iron and steel,720690,7206,72,72069000
December,2016,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
August,2017,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
October,2018,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
December,2021,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
February,2021,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
January,2021,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
May,2021,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
November,2021,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
August,2022,"Export    ","Bars and rods, of iron or non-alloy steel, not further worked than forged (excl. in irregularly wound coils)","Bars and rods, of iron or non-alloy steel, not further worked than forged (excl. in irregularly wound coils)","Bars and rods, of iron or non-alloy steel, not further worked than forged, hot-rolled, hot-drawn or hot-extruded, but incl. those twisted after rolling (excl. in irregularly wound coils)",Iron and steel,721410,7214,72,72141000
December,2022,"Export    ","Bars and rods, of iron or non-alloy steel, not further worked than forged (excl. in irregularly wound coils)","Bars and rods, of iron or non-alloy steel, not further worked than forged (excl. in irregularly wound coils)","Bars and rods, of iron or non-alloy steel, not further worked than forged, hot-rolled, hot-drawn or hot-extruded, but incl. those twisted after rolling (excl. in irregularly wound coils)",Iron and steel,721410,7214,72,72141000
March,2022,"Export    ","Bars and rods, of iron or non-alloy steel, not further worked than forged (excl. in irregularly wound coils)","Bars and rods, of iron or non-alloy steel, not further worked than forged (excl. in irregularly wound coils)","Bars and rods, of iron or non-alloy steel, not further worked than forged, hot-rolled, hot-drawn or hot-extruded, but incl. those twisted after rolling (excl. in irregularly wound coils)",Iron and steel,721410,7214,72,72141000
