Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2016,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
December,2016,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
February,2016,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
January,2016,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
June,2016,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
March,2016,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
May,2016,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
April,2017,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
February,2017,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
January,2017,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
March,2017,"Import    ",Fresh or chilled sheep chines and/or best ends,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042230
