Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370110,3701,37,37011000
September,2016,"Import    ",,"Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231000
March,2017,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
November,2019,"Export    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
May,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
April,2016,"Import    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
December,2016,"Import    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
July,2016,"Import    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
June,2016,"Import    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
March,2016,"Import    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
