Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
June,2023,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
January,2023,"Import    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
June,2016,"Import    ","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251320,2513,25,25132000
March,2017,"Import    ","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251320,2513,25,25132000
January,2018,"Import    ","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251320,2513,25,25132000
February,2018,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
November,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
October,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
January,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
July,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
February,2024,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
January,2024,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
March,2022,"Export    ",Ethylene,Ethylene,Acyclic hydrocarbons,Organic chemicals,290121,2901,29,29012100
July,2023,"Export    ","Hydrocarbons, acyclic, unsaturated (excl. ethylene, propene ""propylene"", butene ""butylene"" and isomers thereof and Buta-1,3-diene and isoprene)","Hydrocarbons, acyclic, unsaturated (excl. ethylene, propene ""propylene"", butene ""butylene"" and isomers thereof and Buta-1,3-diene and isoprene)",Acyclic hydrocarbons,Organic chemicals,290129,2901,29,29012900
November,2016,"Export    ","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320411,3204,32,32041100
