Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Import    ","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs, and other products and preparations, e.g. dressings and mordants of a kind used in the paper or similar industries, n.e.s. (excl. those with a basis of amylaceous substances)","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs, and other products and preparations, e.g. dressings and mordants of a kind used in the paper or similar industries, n.e.s. (excl. those with a basis of amylaceous substan","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs and other products and preparations such as dressings and mordants of a kind used in the textile, paper, leather or like industries, n.e.s.",Miscellaneous chemical products,380992,3809,38,38099200
February,2021,"Import    ","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381512,3815,38,38151200
April,2022,"Import    ","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381512,3815,38,38151200
December,2022,"Import    ","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381512,3815,38,38151200
January,2022,"Import    ","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381512,3815,38,38151200
February,2023,"Import    ","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381512,3815,38,38151200
January,2023,"Import    ","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381512,3815,38,38151200
April,2016,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
October,2017,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
December,2023,"Import    ","Flexible tubes, pipes and hoses, of plastics, reinforced or otherwise combined with other materials (excl. those with a burst pressure of >= 27,6 MPa)","Flexible tubes, pipes and hoses, of plastics, reinforced or otherwise combined with other materials (excl. those with a burst pressure of >= 27,6 MPa)","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391739,3917,39,39173900
