Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of <= 40% (excl. Mozzarella)","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061050
January,2022,"Import    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of <= 40% (excl. Mozzarella)","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061050
March,2022,"Import    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of <= 40% (excl. Mozzarella)","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061050
May,2022,"Import    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of <= 40% (excl. Mozzarella)","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061050
April,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2022,"Import    ",Rye flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029070
February,2022,"Import    ",Rye flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029070
March,2022,"Import    ",Rye flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029070
May,2022,"Import    ",Rye flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029070
May,2022,"Import    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
April,2022,"Import    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
January,2022,"Import    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
March,2022,"Import    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
May,2022,"Import    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
April,2022,"Import    ","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg, containing >= 31%, by weight, of cocoa butter or containing a combined weight of >= 31% of cocoa butter and milkfat (excl. cocoa powder)","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg (excl. cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180620,1806,18,18062010
January,2022,"Import    ","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg, containing >= 31%, by weight, of cocoa butter or containing a combined weight of >= 31% of cocoa butter and milkfat (excl. cocoa powder)","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg (excl. cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180620,1806,18,18062010
May,2022,"Import    ","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg, containing >= 31%, by weight, of cocoa butter or containing a combined weight of >= 31% of cocoa butter and milkfat (excl. cocoa powder)","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg (excl. cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180620,1806,18,18062010
January,2022,"Import    ","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg, containing < 18% by weight of cocoa butter (excl. cocoa powder, chocolate flavour coating and chocolate milk crumb)","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg (excl. cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180620,1806,18,18062095
April,2022,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
January,2022,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
